"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukász","http://www.w3.org/2000/01/rdf-schema#label","Dukász"
"http://hu.dbpedia.org/resource/Dukász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dukász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dukász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dukász","http://dbpedia.org/ontology/wikiPageID",23339
"http://hu.dbpedia.org/resource/Dukász","http://dbpedia.org/ontology/wikiPageRevisionID",23562390
"http://hu.dbpedia.org/resource/Dukász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dukász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dukász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukász","http://dbpedia.org/ontology/abstract","A Dukász görög eredetű férfinév, jelentése: vezér, vezető."
"http://hu.dbpedia.org/resource/Dukász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukász?oldid=23562390&ns=0"
"http://hu.dbpedia.org/resource/Dukász","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Dukász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukász"
"http://hu.wikipedia.org/wiki/Dukász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukász"
