"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen-Nagyerdei_Református_Egyházközség","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Debrecen-Nagyerdei_Református_Egyházközség","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Jan_Christian_Smuts","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Jan_Christian_Smuts","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Kispest-Rózsatéri_Református_Egyházközség","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Kispest-Rózsatéri_Református_Egyházközség","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Kárpátaljai_református_egyházkerület","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Kárpátaljai_református_egyházkerület","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Magyarország_népességének_vallási_megoszlása","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Református Egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tdj1"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageID",34634
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23646354
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmrek.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doczy.drk.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020050511/http:/www.reformatus.hu/mutat/5394/"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refdunantul.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirek.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://generaliskonvent.reformatus.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttre.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://xmlns.com/foaf/0.1/name","Magyarországi Református Egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/alapítva",1567
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Reformáció"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/kép","Calvinism star.svg"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/képaláírás","A református egyház jelképe, a tizenkétágú csillag"
"http://hu.dbpedia.org/resource/Magyarországi_Református_Egyház","http://hu.dbpedia.org/property/képméret",150
