"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Cserkészszövetség"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k53z"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageID",182712
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",20165248
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scouting.org"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoutingmagazine.org/"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://xmlns.com/foaf/0.1/name","Boy Scouts of America"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/képaláírás","A BSA jelvénye"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/név","Boy Scouts of America"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/weboldal","scouting.org/"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/alakulás",1910
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/tagság",2832636
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/tagság",1132353
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/vezetőCíme","Ügyvezető Főcserkész"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/vezetőNeve","Robert J. Mazzuca"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://dbpedia.org/ontology/abstract","Az Amerikai Cserkészszövetség (angolul: Boy Scouts of America vagy röviden BSA) egy amerikai cserkész szervezet. 1910-ben, a cserkészmozgalom részeként alapították. Ez az Amerikai Egyesült Államok legnagyobb ifjúsági szervezete, eddig több mint 100 millió amerikai volt a tagja. 2005 végén tagsága 2 938 698 fiatal és 1 146 130 felnőtt vezető. Alapvetően önkéntes vezetők működtetik, de a legfelsőbb szintű vezetésben és üzleti tevékenységek kapcsán fizetett alkalmazottakat is foglalkoztat."
