"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Lavis FTM"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://dbpedia.org/ontology/wikiPageID",1219806
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://dbpedia.org/ontology/wikiPageRevisionID",22157120
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://dbpedia.org/ontology/abstract","Stazione di Lavis FTM vasútállomás Olaszországban, Trentino-Alto Adige régióban, Lavis településen."
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Lavis_FTM?oldid=22157120&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Lavis_FTM"
"http://hu.wikipedia.org/wiki/Stazione_di_Lavis_FTM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Lavis_FTM"
