"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Dubček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://www.w3.org/2000/01/rdf-schema#label","Zayugróciak"
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://dbpedia.org/ontology/wikiPageID",1674343
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://dbpedia.org/ontology/wikiPageRevisionID",22077636
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://www.w3.org/2004/02/skos/core#prefLabel","Zayugróciak"
"http://hu.dbpedia.org/resource/Kategória:Zayugróciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zayugróciak?oldid=22077636&ns=14"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
"http://hu.dbpedia.org/resource/Ľudovít_Štúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
