"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Grape"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0306c6"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://dbpedia.org/ontology/wikiPageID",508104
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://dbpedia.org/ontology/wikiPageRevisionID",21258345
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0108550/"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Gilbert-Grape--f3037"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Gilbert_Grape","http://hu.dbpedia.org/property/cím","Gilbert Grape"
