"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Kanadai_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://www.w3.org/2000/01/rdf-schema#label","Királykafélék"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://dbpedia.org/ontology/wikiPageID",185325
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13416256
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Királykafélék"
"http://hu.dbpedia.org/resource/Kategória:Királykafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Királykafélék?oldid=13416256&ns=14"
"http://hu.dbpedia.org/resource/Királykafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Sárgafejű_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
"http://hu.dbpedia.org/resource/Tüzesfejű_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királykafélék"
