"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei"
"http://hu.dbpedia.org/resource/Fürge_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Gabon emlősei"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://dbpedia.org/ontology/wikiPageID",518759
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14578094
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Gabon emlősei"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabon_emlősei?oldid=14578094&ns=14"
"http://hu.dbpedia.org/resource/Napfarkú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei"
"http://hu.dbpedia.org/resource/Ördögkolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei"
