"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/2000/01/rdf-schema#label","Dezső Kázmér"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://dbpedia.org/ontology/wikiPageID",1281162
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://dbpedia.org/ontology/wikiPageRevisionID",21717113
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://hu.dbpedia.org/property/kép","Nagykőrös Dezső Kázmér.JPG"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://hu.dbpedia.org/property/képaláírás","Dezső Kázmér emléktáblája Nagykőrösön"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://dbpedia.org/ontology/abstract","Pusztarádóczi Dezső Kázmér, dr. (Nagykőrös, 1883. november 23. – Nagykőrös, 1959. június 30.) magyar jogász, Nagykőrös polgármestere 1924 és 1944 között, Dezső Lóránt professzor (1914–2003) édesapja. Országosan elismert szerepe volt a város gazdasági és kulturális életének felvirágoztatásában."
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dezső_Kázmér?oldid=21717113&ns=0"
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://dbpedia.org/ontology/wikiPageLength",4212
"http://hu.dbpedia.org/resource/Dezső_Kázmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dezső_Kázmér"
"http://hu.wikipedia.org/wiki/Dezső_Kázmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dezső_Kázmér"
