"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://www.w3.org/2000/01/rdf-schema#label","Technokrata.hu"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/wikiPageID",1693578
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23823981
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://muszaki-magazin.hu/impresszum/"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technokrata.hu/mediaajanlat/"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technokrata.hu/kapcsolat/"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/abstract","A technokrata.hu technológiai és innovációs online magazin."
"http://hu.dbpedia.org/resource/Technokrata.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technokrata.hu?oldid=23823981&ns=0"
"http://hu.dbpedia.org/resource/Technokrata.hu","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Technokrata.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technokrata.hu"
"http://hu.wikipedia.org/wiki/Technokrata.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technokrata.hu"
