"subject","predicate","object"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/2000/01/rdf-schema#label","1526 Mikkeli"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gtw"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://dbpedia.org/ontology/wikiPageID",529808
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://dbpedia.org/ontology/wikiPageRevisionID",23737346
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/aphélium",411519851
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/felszállóCsomó",337.073
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/félNagytengely",346388020
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/inklináció",6.204
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/közepesAnomália",262.868
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/név",1526
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/perihélium",281256189
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/perihéliumSzöge",72.363
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/periódus",1286.93
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://dbpedia.org/ontology/abstract","Az 1526 Mikkeli (ideiglenes jelöléssel 1939 TF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. október 7-én, Turkuban."
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1526_Mikkeli?oldid=23737346&ns=0"
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/1526_Mikkeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1526_Mikkeli"
"http://hu.wikipedia.org/wiki/1526_Mikkeli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1526_Mikkeli"
