"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pétermonostora","http://www.w3.org/2000/01/rdf-schema#label","Pétermonostora"
"http://hu.dbpedia.org/resource/Pétermonostora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ltt2"
"http://hu.dbpedia.org/resource/Pétermonostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pétermonostora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Pétermonostora","http://dbpedia.org/ontology/wikiPageID",879885
"http://hu.dbpedia.org/resource/Pétermonostora","http://dbpedia.org/ontology/wikiPageRevisionID",21708761
"http://hu.dbpedia.org/resource/Pétermonostora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálmonostora"
"http://hu.dbpedia.org/resource/Pétermonostora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pétermonostora?oldid=21708761&ns=0"
"http://hu.dbpedia.org/resource/Pétermonostora","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Pétermonostora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pétermonostora"
"http://hu.wikipedia.org/wiki/Pétermonostora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pétermonostora"
