"subject","predicate","object"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/2000/01/rdf-schema#label","Both Antal"
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Both_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Both_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Both_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Both_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Both_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/wikiPageID",1607521
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22548115
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://bothantal.hu/both-antal-elete-es-munkassaga/"
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ofi.hu/publikacio/munkasgimnaziumok"
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://bothantal.hu"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/házastárs","Hegedűs Margit"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/kép","BothAntal.jpg"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/képaláírás","Both Antal"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/név","Both Antal"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyberezna"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Both_Antal","http://hu.dbpedia.org/property/gyermekekSzáma",7
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/abstract","Both Antal (Nagyberezna, 1875. szeptember 2. – Balassagyarmat, 1963. július 30.) klasszikafilológus, gimnáziumi tanár, katolikus teológus, pedagógus, feltaláló."
"http://hu.dbpedia.org/resource/Both_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Both_Antal?oldid=22548115&ns=0"
"http://hu.dbpedia.org/resource/Both_Antal","http://dbpedia.org/ontology/wikiPageLength",15367
"http://hu.dbpedia.org/resource/Both_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Both_Antal"
"http://hu.wikipedia.org/wiki/Both_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Both_Antal"
