"subject","predicate","object"
"http://hu.dbpedia.org/resource/1839","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/1839_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/1839_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/1839–40-es_pozsonyi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/Kategória:1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1839","http://www.w3.org/2000/01/rdf-schema#label","1839"
"http://hu.dbpedia.org/resource/Kategória:1839","http://dbpedia.org/ontology/wikiPageID",885194
"http://hu.dbpedia.org/resource/Kategória:1839","http://dbpedia.org/ontology/wikiPageRevisionID",13313729
"http://hu.dbpedia.org/resource/Kategória:1839","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1839","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:1839","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1830-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1839","http://www.w3.org/2004/02/skos/core#prefLabel","1839"
"http://hu.dbpedia.org/resource/Kategória:1839","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1839?oldid=13313729&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/Kategória:1839_a_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1839"
