"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/2000/01/rdf-schema#label","Arató Máté"
"http://hu.dbpedia.org/resource/Arató_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Arató_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arató_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arató_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Arató_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageID",1741955
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23778744
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pulzustarsulas"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/arato-mate/person-602551"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsiszinhaz.hu/"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaklikk.hu/musor/alsos/"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyitottkor.hu/"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cNuMMLEef_M&ab_channel=OTPBankMagyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/oberontarsulat/"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemesgimi.hu/"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Arató_Máté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/abstract","Arató Máté (Pécs, 1994. július 8. –) magyar színész, a pécsi Bóbita Bábszínház társulati tagja."
"http://hu.dbpedia.org/resource/Arató_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arató_Máté?oldid=23778744&ns=0"
"http://hu.dbpedia.org/resource/Arató_Máté","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Arató_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arató_Máté"
"http://hu.wikipedia.org/wiki/Arató_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arató_Máté"
