"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://www.w3.org/2000/01/rdf-schema#label","A filozófus lelke, avagy Orfeusz és Euridiké"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyd9_"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_operái"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageID",764732
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageRevisionID",22801456
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haydn_operái"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://dbpedia.org/ontology/abstract","A filozófus lelke, avagy Orfeusz és Euridiké Joseph Haydn utolsó, London számára komponált, befejezetlen operája. A darab ősbemutatója csak 1951. június 9-én valósult meg Firenzében. Az opera magyarországi bemutatójára a 2009-es Haydn év alkalmából került sor Fischer Ádám jóvoltából."
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké?oldid=22801456&ns=0"
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://dbpedia.org/ontology/wikiPageLength",5221
"http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké"
"http://hu.wikipedia.org/wiki/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_filozófus_lelke,_avagy_Orfeusz_és_Euridiké"
