"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://www.w3.org/2000/01/rdf-schema#label","Ramosze (Amarna)"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl8n_"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://dbpedia.org/ontology/wikiPageID",592665
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://dbpedia.org/ontology/wikiPageRevisionID",22492639
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amarnaproject.com/images/downloadable_resources/Guide%20Book,%20South%20Tombs.pdf"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://dbpedia.org/ontology/abstract","Ramosze ókori egyiptomi tisztségviselő volt a XVIII. dinasztia idején, az Amarna-korban. Nem tudni, azonos-e a thébai sír birtokosával, Ramosze vezírrel. Sírja az amarnai déli nemesi sírok közül az EA11. Ramosze címei: „Királyi írnok”, „A Két Föld ura katonáinak parancsnoka”, „Nebmaatré (III. Amenhotep) birtokának ”. Egyszerű, kisméretű sírjának bejárata mindkét oldalon díszített, szokásos szövegekkel és a kártusokat imádó Ramosze alakjával. A bejárati folyosó balján erősen megrongálódott jelenetben Ehnaton tömjént ajánl fel Atonnak, Nofertiti talán olajat, egyik lányuk, Meritaton is látható. Jobboldalt a térdelő Ramosze a király nagylelkűségét dicséri. A csarnok díszítetlen, leghátul díszes kerettel körülvett falmélyedésben Ramoszét és nővérét, Nebetjunetet ábrázoló kettős ülőszobor, melyet a sziklából faragtak ki és vakolattal borítottak."
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramosze_(Amarna)?oldid=22492639&ns=0"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramosze_(Amarna)"
"http://hu.dbpedia.org/resource/EA11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ramosze_(Amarna)"
"http://hu.wikipedia.org/wiki/Ramosze_(Amarna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramosze_(Amarna)"
