"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland építményei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://dbpedia.org/ontology/wikiPageID",672300
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13431269
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland építményei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_építményei?oldid=13431269&ns=14"
"http://hu.dbpedia.org/resource/Sky_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_építményei"
