"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Iblai-hegység"
"http://hu.dbpedia.org/resource/Anapo_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Iblai-hegység"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Iblai-hegység"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406xd8"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://dbpedia.org/ontology/wikiPageID",760994
"http://hu.dbpedia.org/resource/Iblai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22046456
"http://hu.dbpedia.org/resource/Iblai-hegység","http://xmlns.com/foaf/0.1/name","Iblai-hegység"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iblai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iblai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
