"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigolya","http://www.w3.org/2000/01/rdf-schema#label","Csigolya"
"http://hu.dbpedia.org/resource/Csigolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l8m0"
"http://hu.dbpedia.org/resource/Csigolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Csigolya","http://dbpedia.org/ontology/wikiPageID",749631
"http://hu.dbpedia.org/resource/Csigolya","http://dbpedia.org/ontology/wikiPageRevisionID",21655462
"http://hu.dbpedia.org/resource/Csigolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csigolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csigolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csigolya","http://dbpedia.org/ontology/abstract","A csigolyák (vertebra, vertebrae) alkotják a gerinc csontos alkotórészeit."
"http://hu.dbpedia.org/resource/Csigolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csigolya?oldid=21655462&ns=0"
"http://hu.dbpedia.org/resource/Csigolya","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Csigolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csigolya"
"http://hu.wikipedia.org/wiki/Csigolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csigolya"
