"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://www.w3.org/2000/01/rdf-schema#label","Hosszúsági kör"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yd57"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/wikiPageID",67362
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/wikiPageRevisionID",23393718
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmproject.org/"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011172949/http:/www.blm.gov/wo/st/en/prog/more/cadastralsurvey/tools.html"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614215130/http:/www.blm.gov/pgdata/etc/medialib/blm/wo/MINERALS__REALTY__AND_RESOURCE_PROTECTION_/W0350/cadastral_pdfs.Par.13270.File.dat/histrect.pdf"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/abstract","A hosszúsági kör vagy délkör vagy földrajzi meridián az ideális gömbnek tekintett Föld felszínén a két áthaladó tetszőleges főkör egyik vagy másik, pólustól pólusig tartó félköre. Végtelenül sok ilyen rajzolható, bármely két különbözőnek pontosan két metszéspontja van, a két földrajzi pólus. A pólusok kivételével a Föld felszínének tetszőleges pontján keresztül pontosan egy hosszúsági kör húzható. Az egy főkörön kiválasztott félkör a meridián, a másik félkör az antimeridián. A meridiánvonalak mind azonos hosszúságú félkörök, a Föld forgástengelye körüli forgatással akármelyikük akármelyikükbe átforgatható. Nincs közöttük természetes módon kitüntetett helyzetű, ezért ha földrajzi koordináta-rendszerben akarjuk őket mint koordinátavonalakat használni, akkor egyet önkényesen ki kell jelölni közülük, mint kezdőmeridiánt."
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúsági_kör?oldid=23393718&ns=0"
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Hosszúsági_kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúsági_kör"
"http://hu.dbpedia.org/resource/Délkör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúsági_kör"
"http://hu.dbpedia.org/resource/Meridián_(földrajz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúsági_kör"
"http://hu.wikipedia.org/wiki/Hosszúsági_kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúsági_kör"
