"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://www.w3.org/2000/01/rdf-schema#label","Központi-alpi egység"
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://dbpedia.org/ontology/wikiPageID",857897
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://dbpedia.org/ontology/wikiPageRevisionID",11688991
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafi.hu/static/microsites/foldtan/Mof_jegyzet.pdf"
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://dbpedia.org/ontology/abstract","A központi-alpi egység, ma a Kárpát-medence aljzatát felépítő három geológiai nagyszerkezeti egység egyike, az északnyugati medencealjzat. Délkeleti határa a Rába–Rozsnyó elvonszolódási vonal, amely elválasztja a . Északon és északnyugaton a áthaladó belső flis-öv választja el a Kárpátok molasszos sorozataitól, Bécstől kezdve észak felé egy keskeny szírt-öv is beékelődik közéjük. Az egység magában foglalja a szlovákiai Tátrától kezdve a magyar Kisalföldet és a Bécsi-medencét. Legnagyobb részét a kelet-alpi takarórendszer borítja, köztük a penninikum."
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi-alpi_egység?oldid=11688991&ns=0"
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://dbpedia.org/ontology/wikiPageLength",4159
"http://hu.dbpedia.org/resource/Központi-alpi_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi-alpi_egység"
"http://hu.wikipedia.org/wiki/Központi-alpi_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi-alpi_egység"
