"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litkei_József","http://www.w3.org/2000/01/rdf-schema#label","Litkei József"
"http://hu.dbpedia.org/resource/Litkei_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Litkei_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Litkei_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Litkei_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Litkei_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Litkei_József","http://dbpedia.org/ontology/wikiPageID",1662813
"http://hu.dbpedia.org/resource/Litkei_József","http://dbpedia.org/ontology/wikiPageRevisionID",22568979
"http://hu.dbpedia.org/resource/Litkei_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/litkei-jozsef-jm-768/"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/kép","József Litkei plaque in Budapest X.JPG"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_X._kerületében"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/név","Litkei József"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rézkarc"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grafika"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akvarell"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/wikicommons","Litkei József"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Schrammel_Imre"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/iskola","Képzőművészeti Főiskola"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Pór_Bertalan"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Bernáth_Aurél"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Bencze_László_(festő)"
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/alkotottkezdet",1947
"http://hu.dbpedia.org/resource/Litkei_József","http://hu.dbpedia.org/property/alkotottvég",1988
"http://hu.dbpedia.org/resource/Litkei_József","http://dbpedia.org/ontology/abstract","Litkei József (Jászberény, 1924. március 14. – Budapest, 1988. január 24.) magyar festő, grafikus. Fábián Rózsa képzőművész férje, a Magyar Iparművészeti Főiskola tanára."
"http://hu.dbpedia.org/resource/Litkei_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litkei_József?oldid=22568979&ns=0"
"http://hu.dbpedia.org/resource/Litkei_József","http://dbpedia.org/ontology/wikiPageLength",4373
"http://hu.dbpedia.org/resource/Litkei_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litkei_József"
"http://hu.wikipedia.org/wiki/Litkei_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litkei_József"
