"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ted_Turner"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/2000/01/rdf-schema#label","Ted Turner"
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hkd"
"http://hu.dbpedia.org/resource/Ted_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Ted_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Ted_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ted_Turner","http://dbpedia.org/ontology/wikiPageID",832383
"http://hu.dbpedia.org/resource/Ted_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",20610724
"http://hu.dbpedia.org/resource/Ted_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tedturner.com/"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/kép","Ted Turner LF.JPG"
"http://hu.dbpedia.org/resource/Ted_Turner","http://hu.dbpedia.org/property/képaláírás","Ted Turner 2007-ben"
"http://hu.dbpedia.org/resource/Ted_Turner","http://dbpedia.org/ontology/abstract","III. Robert Edward „Ted” Turner (Cincinnati, 1938. november 19. –) amerikai médiamágnás Az üzletember alapította meg a TBS-t és az első 24 órás hírcsatornát, a CNN-t."
"http://hu.dbpedia.org/resource/Ted_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ted_Turner?oldid=20610724&ns=0"
"http://hu.dbpedia.org/resource/Ted_Turner","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Ted_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ted_Turner"
"http://hu.dbpedia.org/resource/Turner_Broadcasting_System","http://hu.dbpedia.org/property/ismertebbSzemélyek","http://hu.dbpedia.org/resource/Ted_Turner"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Ted_Turner"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Ted_Turner"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Ted_Turner"
"http://hu.wikipedia.org/wiki/Ted_Turner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ted_Turner"
