"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://www.w3.org/2000/01/rdf-schema#label","Románia építményei település szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://dbpedia.org/ontology/wikiPageID",1597448
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20775317
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Románia építményei település szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_építményei_település_szerint?oldid=20775317&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brassó_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagybánya_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
