"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/2000/01/rdf-schema#label","Szacskó László"
"http://hu.dbpedia.org/resource/Szacskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kazincbarcikai_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szacskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szacskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szacskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szacskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/wikiPageID",1277123
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/wikiPageRevisionID",22482616
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1987-12-01/szacsko-laszlo.html"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/évek","–2006"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maglódi_TC"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Maglódi_TC"
"http://hu.dbpedia.org/resource/Szacskó_László","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/abstract","Szacskó László (1987. december 1. –) magyar labdarúgó, a Maglód kapusa."
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Maglódi_TC"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Maglódi_TC"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Szacskó_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szacskó_László?oldid=22482616&ns=0"
"http://hu.dbpedia.org/resource/Szacskó_László","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Szacskó_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szacskó_László"
"http://hu.wikipedia.org/wiki/Szacskó_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szacskó_László"
