"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Mans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Le Mans"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://dbpedia.org/ontology/wikiPageID",1176290
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",22844100
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://www.w3.org/2004/02/skos/core#prefLabel","Le Mans"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Le_Mans?oldid=22844100&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Le_Mans-i_24_órás_versenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Le_Mans"
"http://hu.dbpedia.org/resource/Le_Mans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans"
"http://hu.dbpedia.org/resource/Le_Mans_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans"
"http://hu.dbpedia.org/resource/Le_Mans–Angers-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Mans"
