"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthophis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthophis"
"http://hu.dbpedia.org/resource/Déli_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthophis"
"http://hu.dbpedia.org/resource/Sivatagi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthophis"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthophis"
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://www.w3.org/2000/01/rdf-schema#label","Acanthophis"
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://dbpedia.org/ontology/wikiPageID",1639886
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://dbpedia.org/ontology/wikiPageRevisionID",21443127
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://www.w3.org/2004/02/skos/core#prefLabel","Acanthophis"
"http://hu.dbpedia.org/resource/Kategória:Acanthophis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Acanthophis?oldid=21443127&ns=14"
