"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Mayenne (folyó)"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478js"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://dbpedia.org/ontology/wikiPageID",55441
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21325830
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=M---0090"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://xmlns.com/foaf/0.1/name","Mayenne"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/hossz",202.3
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/kép","Laval Viaduc soir.JPG"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/képaláírás","Híd a folyón Lavalban"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/név","Mayenne"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/terület",5820
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Mayenne_(folyó)","http://hu.dbpedia.org/property/forrásszint",300
