"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrvérzés","http://www.w3.org/2000/01/rdf-schema#label","Orrvérzés"
"http://hu.dbpedia.org/resource/Orrvérzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbth"
"http://hu.dbpedia.org/resource/Orrvérzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageID",348987
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageRevisionID",23421484
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/lajfhekk/2021/01/02/orrverzes-kezelese/"
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surgossegi-ellatas.com/orrverzes-surgossegi-ellatasa/"
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulspecialista.hu/index.php%3Fmenu=5170"
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eum.hu/download.php%3FdocID=2234"
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/EMERG/topic806.htm"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/kép","Epistaxis1.jpg"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/meshname","Epistaxis"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/név","Orrvérzés"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/url","http://www.eum.hu/download.php%3FdocID=2234"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/url","http://www.surgossegi-ellatas.com/orrverzes-surgossegi-ellatasa/"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/bno",784
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/bno","R04.0"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/diseasesdb",18327
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/emedicinetopic",806
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/medlineplus",3106
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/angolul","Nosebleed"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/latinul","Epistaxis"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/meshnumber","8.0"
"http://hu.dbpedia.org/resource/Orrvérzés","http://hu.dbpedia.org/property/emedicineMult",","
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/abstract","Az orrvérzés (epistaxis) az orrból, melléküregekből és orrgaratból (nasopharinx) származó vérzést jelenti. Egyik leggyakoribb fül-orr-gégészeti sürgősség. Az esetek többségében a vérzés nem okoz jelentős vérveszteséget, és magától megszűnik, de néha súlyos, kórházi beutalást és orvosi ellátást igényel."
"http://hu.dbpedia.org/resource/Orrvérzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrvérzés?oldid=23421484&ns=0"
"http://hu.dbpedia.org/resource/Orrvérzés","http://dbpedia.org/ontology/wikiPageLength",6057
"http://hu.dbpedia.org/resource/Orrvérzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrvérzés"
"http://hu.dbpedia.org/resource/Epistaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orrvérzés"
"http://hu.wikipedia.org/wiki/Orrvérzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrvérzés"
