"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/2000/01/rdf-schema#label","Čujića Krčevina"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageID",1130494
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageRevisionID",20471679
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzplitvice.hr/index.php%3Fjezik=hr"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korenicani.com/druzenje.htm"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.np-plitvicka-jezera.hr/"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plitvicka-jezera.hr/"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://xmlns.com/foaf/0.1/name","Čujića Krčevina"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/név","Čujića Krčevina"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/irányítószám",53231
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",721
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://hu.dbpedia.org/property/község","Plitvička Jezera"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/abstract","Čujića Krčevina falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Plitvička Jezerához tartozik."
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/postalCode","53231"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čujića_Krčevina?oldid=20471679&ns=0"
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://dbpedia.org/ontology/wikiPageLength",3604
"http://hu.dbpedia.org/resource/Čujića_Krčevina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čujića_Krčevina"
"http://hu.wikipedia.org/wiki/Čujića_Krčevina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čujića_Krčevina"
