"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://www.w3.org/2000/01/rdf-schema#label","Grenadai pufókgerle"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f89by"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_endemikus_madarai"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptotila"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://dbpedia.org/ontology/wikiPageID",724156
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://dbpedia.org/ontology/wikiPageRevisionID",23389633
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/name","Grenadai pufókgerle"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikicommonscat","Leptotila wellsi"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/wikispecies","Leptotila wellsi"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/binomial","Leptotila wellsi"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/genus","Leptotila"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/species","L. wellsi"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://dbpedia.org/ontology/abstract","A grenadai pufókgerle (Leptotila wellsi) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj. Grenada nemzeti madara."
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grenadai_pufókgerle?oldid=23389633&ns=0"
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Grenadai_pufókgerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grenadai_pufókgerle"
"http://hu.dbpedia.org/resource/Engyptila_wellsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grenadai_pufókgerle"
"http://hu.dbpedia.org/resource/Leptotila_wellsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grenadai_pufókgerle"
"http://hu.wikipedia.org/wiki/Grenadai_pufókgerle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grenadai_pufókgerle"
