"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/2000/01/rdf-schema#label","Rastovac (Zagvozd)"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/wikiPageID",1415792
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/wikiPageRevisionID",21126615
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zagvozd.hr"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/zagvozd"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://xmlns.com/foaf/0.1/name","Rastovac"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/kép","Rastovac.jpg"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/képaláírás","Rastovac"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/név","Rastovac"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/irányítószám",21270
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",382
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://hu.dbpedia.org/property/község","Zagvozd"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/abstract","Rastovac falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Zagvozdhoz tartozik."
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/postalCode","21270"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zagvozd"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rastovac_(Zagvozd)?oldid=21126615&ns=0"
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://dbpedia.org/ontology/wikiPageLength",5829
"http://hu.dbpedia.org/resource/Rastovac_(Zagvozd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rastovac_(Zagvozd)"
