"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotton_Eye_Joe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak"
"http://hu.dbpedia.org/resource/Cotton_Eye_Joe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak"
"http://hu.dbpedia.org/resource/Inbred_With_Rednex","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/2000/01/rdf-schema#label","Old Pop in an Oak"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/wikiPageID",1541329
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/wikiPageRevisionID",22073982
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_YuJZzuHDf8"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sex_&_Violins"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/bOldal","ZYX 7510-7"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/cím","Old Pop in an Oak"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cotton_Eye_Joe"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/hossz","338.0"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/jelenlegi","Old Pop in an Oak"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/kiadó","Internal Affairs  Battery  ZYX Music"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Rednex-dal)"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/producer","Pat Reiniz"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/stílus","eurodance, country"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/szerző","Pat Reiniz"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/videóklip","https://www.youtube.com/watch%3Fv=_YuJZzuHDf8"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/abstract","Az Old Pop in an Oak című dal a svéd Rednex második kimásolt kislemeze az 1995-ben megjelent Sex & Violins című stúdióalbumról. A dal számos országban első helyezett volt, köztük Belgiumban, Dániában, Ausztriában, Finnországban, és hazájukban Svédországban is."
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/runtime",338.0
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/runtime",210.0
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/title","Old Pop in an Oak"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rednex"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cotton_Eye_Joe"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Rednex-dal)"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Old_Pop_in_an_Oak?oldid=22073982&ns=0"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://dbpedia.org/ontology/wikiPageLength",7902
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Old_Pop_in_an_Oak"
"http://hu.dbpedia.org/resource/Sex_&_Violins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Rednex-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Rednex-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak"
