"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_termet","http://www.w3.org/2000/01/rdf-schema#label","Törpe termet"
"http://hu.dbpedia.org/resource/Törpe_termet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Törpe_termet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Törpe_termet","http://dbpedia.org/ontology/wikiPageID",1276521
"http://hu.dbpedia.org/resource/Törpe_termet","http://dbpedia.org/ontology/wikiPageRevisionID",23905864
"http://hu.dbpedia.org/resource/Törpe_termet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisemberek.hu/hu/liliput/"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/kép","Ethan_Crough,_male_dwarf.jpg"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/képaláírás","törpe termetű férfi"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/név","törpe termet"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/diseasesdb",80
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/medlineplus",1176
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/meshid","D004392"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/angolul","dwarfism"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás","E23.0"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás",253
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás","Q77.4"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás",""
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás",","
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás","E45.0"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás",259
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozás","E34.2"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/szinonimák","kisnövés, törpenövés, kisember, liliputi"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozásNeve","http://hu.dbpedia.org/resource/ICD-9"
"http://hu.dbpedia.org/resource/Törpe_termet","http://hu.dbpedia.org/property/osztályozásNeve","http://hu.dbpedia.org/resource/ICD-10"
"http://hu.dbpedia.org/resource/Törpe_termet","http://dbpedia.org/ontology/abstract","A törpe termet olyan állapot, mely során egy személy vagy állat esetében a lassú növekedés alacsony/kis termetet idéz elő. Emberek esetében a 147 centiméter alatti felnőtt személyeket nevezhetik törpe termetűnek. Több mint 300 féle betegség okozhatja ezt az állapotot. Magyarul a kisember, vagy a liliputi megnevezés is használatos a törpe termetű emberekre. A törpe termet kezelésére nincs egységes gyógymód, egyes esetekben, például kapcsolatos betegségeknél operációval lehet segíteni, míg egyes hormonális betegségek esetében gyógyszeres kezelést alkalmazhatnak. Az ilyen terápiának a gyermek összenövése előtt kell megtörténnie. A törpe termetű emberek gyakran másképp kénytelenek alkalmazkodni a környezetükhöz, például speciálisan a termetükre szabott bútorokat kénytelenek készíttetni."
"http://hu.dbpedia.org/resource/Törpe_termet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_termet?oldid=23905864&ns=0"
"http://hu.dbpedia.org/resource/Törpe_termet","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Törpe_termet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_termet"
"http://hu.dbpedia.org/resource/Törpenövés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_termet"
"http://hu.wikipedia.org/wiki/Törpe_termet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_termet"
