"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://www.w3.org/2000/01/rdf-schema#label","Nadrágmentes nap"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://dbpedia.org/ontology/wikiPageID",884244
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://dbpedia.org/ontology/wikiPageRevisionID",21879602
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2012/01/09/tul_a_nadragmentes_metrozas_napjan"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://improveverywhere.com/missions/the-no-pants-subway-ride/"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://dbpedia.org/ontology/abstract","A nadrágmentes nap egy közösségi kezdeményezésben született esemény, melyet minden május első péntekén tartanak. A nap lényege, hogy a részt vevő emberek nadrág nélkül, fehérneműben mennek közösségbe."
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nadrágmentes_nap?oldid=21879602&ns=0"
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Nadrágmentes_nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nadrágmentes_nap"
"http://hu.dbpedia.org/resource/Nadrágmentes_Nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nadrágmentes_nap"
"http://hu.wikipedia.org/wiki/Nadrágmentes_nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nadrágmentes_nap"
