"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Don’t Look Back (dal)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/wikiPageID",461994
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22553707
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Thalía_(popalbum,_2003)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/cím","Don’t Look Back"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/előző","Baby, I’m in Love"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/jelenlegi","Don’t Look Back"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/következő","Cerca de ti"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/producer","Martin Harrington, Ash Howes"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/szerzők","Martin Harrington, Ash Howes, Rob Davies"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://hu.dbpedia.org/property/helyezések","Billboard Hot Dance Club Play: #9"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/abstract","A Don’t Look Back Thalía mexikói énekesnő harmadik kislemeze tizedik, Thalía című stúdióalbumáról, mely első angol nyelvű lemeze. A dal szerzői Martin Harrington, Ash Howes és , producerei Martin Harrington és Ash Howes. Spanyol nyelvű változata a Toda la felicidad (’Minden boldogságot’), amely szintén szerepel az albumon. A dal 9. helyet ért el a Billboard Hot Dance Club Play slágerlistáján."
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/runtime",194.0
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/title","Don’t Look Back"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Baby,_I’m_in_Love"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cerca_de_ti"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don’t_Look_Back_(dal)?oldid=22553707&ns=0"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don’t_Look_Back_(dal)"
"http://hu.dbpedia.org/resource/Toda_la_felicidad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)"
"http://hu.wikipedia.org/wiki/Don’t_Look_Back_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don’t_Look_Back_(dal)"
