"subject","predicate","object"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/2000/01/rdf-schema#label","2733 Hamina"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y37hl"
"http://hu.dbpedia.org/resource/2733_Hamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2733_Hamina","http://dbpedia.org/ontology/wikiPageID",540749
"http://hu.dbpedia.org/resource/2733_Hamina","http://dbpedia.org/ontology/wikiPageRevisionID",13242293
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/aphélium",399104694
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/felszállóCsomó",121.588
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/félNagytengely",351053140
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/inklináció",10.407
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/közepesAnomália",335.111
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/név",2733
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/perihélium",303001586
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/perihéliumSzöge",353.583
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/periódus",1313.02
"http://hu.dbpedia.org/resource/2733_Hamina","http://hu.dbpedia.org/property/periódus",3.59
"http://hu.dbpedia.org/resource/2733_Hamina","http://dbpedia.org/ontology/abstract","A 2733 Hamina (ideiglenes jelöléssel 1938 DQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 22-én."
"http://hu.dbpedia.org/resource/2733_Hamina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2733_Hamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2733_Hamina?oldid=13242293&ns=0"
"http://hu.dbpedia.org/resource/2733_Hamina","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/2733_Hamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2733_Hamina"
"http://hu.wikipedia.org/wiki/2733_Hamina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2733_Hamina"
