"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Glenn_Miller"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2000/01/rdf-schema#label","Glenn Miller"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7cx"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://dbpedia.org/ontology/wikiPageID",897462
"http://hu.dbpedia.org/resource/Glenn_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",23159610
"http://hu.dbpedia.org/resource/Glenn_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glennmiller.org/"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://xmlns.com/foaf/0.1/name","Glenn Miller"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/honlap","www.glennmiller.com/"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/kép","Glenn Miller Billboard.jpg"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/képaláírás",1942
"http://hu.dbpedia.org/resource/Glenn_Miller","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
