"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/2000/01/rdf-schema#label","Moltke-osztály"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x65q_"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatacirkáló-osztályok"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/wikiPageID",281630
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147884
"http://hu.dbpedia.org/resource/Moltke-osztály","http://xmlns.com/foaf/0.1/name","Moltke-osztály"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/fegyverzet","* 10 db 280 mm-es ágyú 
* 12 db 150 mm-es ágyú
* 12 db 88 mm-es ágyú
* 4 db torpedóvető cső"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/hajtómű",24
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatacirkáló"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/hatótávolság",7600
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/hossz","186,6 m"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/kép","SMS Moltke.jpg"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/legénység",1053
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/merülés","551.4"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/név","Moltke-osztály"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/páncélzat","* Vízvonal: 100-270 mm
* Fedélzet: 25-50 mm
* Parancsnoki torony: 350 mm
* Ágyútornyok: 230 mm"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/sebesség","*Moltke 28,4 csomó
*Goeben 28,0 csomó"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/szélesség","30 m"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/vízkiszorítás","25400.0"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/abstract","A Moltke-osztály, a Császári Haditengerészet (Kaiserliche Marine) csatacirkáló-osztálya volt. Az osztály két hajóját, a Moltkét és a Goebent 1908 és 1912 közt építették. Az osztályt a korábbi Von der Tann csatacirkálóból fejlesztették ki"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/length",186.6
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/militaryUnitSize","1053 fő"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/range",7600
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/shipDisplacement",2.54e+10
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/shipDraft",8.77
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/width",30.0
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatacirkáló"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moltke-osztály?oldid=23147884&ns=0"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/MeanOfTransportation/length","186600.0"
"http://hu.dbpedia.org/resource/Moltke-osztály","http://dbpedia.org/ontology/MeanOfTransportation/width","30000.0"
