"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Gaboni bozótkakukk"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4trc"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",576911
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22486438
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Centropus+anselli&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/gabon-coucal-centropus-anselli"
"http://hu.dbpedia.org/resource/Gaboni_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
