"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://www.w3.org/2000/01/rdf-schema#label","Radiológiai fegyver"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjht"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://dbpedia.org/ontology/wikiPageID",659483
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://dbpedia.org/ontology/wikiPageRevisionID",20675247
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://dbpedia.org/ontology/abstract","A radiológiai fegyver olyan eszköz, melynek célja az ellenség sugárzással való támadása, vagy az ellenség életterének, ivóvíz és táplálékforrásainak sugárzással való tönkretétele. A gyakorlatban az úgynevezett piszkos bomba jellegű fegyvereket sorolják e kategóriába. E fegyverek hagyományos (kémiai) robbanóanyagot használnának sugárzó anyag (pl. atomerőművek fűtőanyaga) szétszórására. Az egyes államok és hadseregeik nem rendszeresítenek ilyen fegyvereket, hiszen ennek használata maradandóan lakhatatlanná tenné az érintett területet, és politikailag is elfogadhatatlan volna. Politológusok attól tartanak, hogy e fegyvertípus vonzó lehet terrorista szervezetek számára, melyek ugyan nem képesek nukleáris fegyvert készíteni vagy megszerezni, de egy-egy piszkos bomba bevetésével egész nagyvárosokat tehetnének lakhatatlanná. A piszkos bombákat potenciális pusztító erejük miatt tömegpusztító fegyvernek tekintik."
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiológiai_fegyver?oldid=20675247&ns=0"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiológiai_fegyver"
"http://hu.wikipedia.org/wiki/Radiológiai_fegyver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiológiai_fegyver"
"http://hu.dbpedia.org/resource/Piszkos_bomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radiológiai_fegyver"
