"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamonds_for_Breakfast","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face"
"http://hu.dbpedia.org/resource/Diamonds_for_Breakfast","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/2000/01/rdf-schema#label","Never Trust a Pretty Face"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0zxr"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amanda_Lear-albumok"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageID",104721
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageRevisionID",23526661
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hu83288vgxI"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050147/http:/www.lyricskeeper.com/amanda_lear-lyrics/191151-forget_it-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050132/http:/www.lyricskeeper.com/amanda_lear-lyrics/191130-black_holes-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050140/http:/www.lyricskeeper.com/amanda_lear-lyrics/191162-intellectually-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050108/http:/www.lyricskeeper.com/amanda_lear-lyrics/88182-the_sphinx-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050124/http:/www.lyricskeeper.com/amanda_lear-lyrics/191184-miroirs-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050036/http:/www.lyricskeeper.com/amanda_lear-lyrics/191173-lili_marleen-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050052/http:/www.lyricskeeper.com/amanda_lear-lyrics/88139-fashion_pack-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050027/http:/www.lyricskeeper.com/amanda_lear-lyrics/191195-never_trust_a_pretty_face-lyrics.htm"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uLmizufdtZQ"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TZ777OAJE7g"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wf5E9tG7Ewk"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/cím","Never Trust a Pretty Face"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amanda_Lear"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Pyjama_Girl_Case"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/hossz","2365.0"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/jelenlegi","Never Trust a Pretty Face"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ariola-Eurodisc"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Diamonds_for_Breakfast"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Monn"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_Disco"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/abstract","A Never Trust a Pretty Face Amanda Lear, francia énekesnő harmadik nagylemezének a címe. Az album 1979 januárjában jelent meg. Műfaja diszkó, kiadója a nyugatnémet Ariola cég. Az énekesnő számos rajongója szerint ez Amanda legjobb albuma. A felvételi munkálatok 1978 szeptembere és decembere között zajlottak."
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/runtime",2365.0
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/title","Never Trust a Pretty Face"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amanda_Lear"
