"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Sablon:Ja_ikon","http://dbpedia.org/ontology/wikiPageID",224517
"http://hu.dbpedia.org/resource/Sablon:Ja_ikon","http://dbpedia.org/ontology/wikiPageRevisionID",8425097
"http://hu.dbpedia.org/resource/Sablon:Ja_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Sablon:Ja_ikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ja_ikon?oldid=8425097&ns=10"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Exist_Trace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Haragucsi_Genki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Higasigucsi_Maszaaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Kojama_Tomojosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Nagai_Kenszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Sibaszaki_Gaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Szugimoto_Kenjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Ócu_Júki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
