"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Psych_–_Dilis_detektívek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/Fallen_Idols","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/Fallen_Idols","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/It’s_a_Terrible_Life","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/It’s_a_Terrible_Life","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/Sam,_Interrupted","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/Sam,_Interrupted","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/The_Real_Ghostbusters","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/The_Real_Ghostbusters","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Conway"
"http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Conway"
