"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2000/01/rdf-schema#label","Marko Marulić"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fgyz"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageID",749117
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageRevisionID",23673043
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821050105/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/horvat-irodalom.htm"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulaja.com/Marulic/djela/marulic/juditap/judita.htm"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavintezet.elte.hu/szlavtsz/slav_civil/horvat-irodalom.htm"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/osztrak-magyar/osztrak-magyar-081204-668"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04112601/2_0_2_pg_366.html"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://xmlns.com/foaf/0.1/name","Marko Marulić"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://xmlns.com/foaf/0.1/name","Marulics Márk"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/kép","Marko Marulic .jpg"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/képaláírás","Szobra Zágrábban."
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/műfaj","közösségi és szerelmi költészet"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/név","Marko Marulić"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/név","Marulics Márk"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/születésiDátum",1450
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/nemzetiség","horvát"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/halálDátuma",1524
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/halálHelye","Spalato"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://hu.dbpedia.org/property/főmű","Davidias, Judita"
"http://hu.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/abstract","Marko Marulić magyar átírásban Marulics Márk (Spalato, 1450. augusztus 18. – Spalato, 1524. január 5.) horvát költő. Latin nyelvű moralizáló prózai művekkel kezdte irodalmi pályafutását, majd lírai alkotásaiban a vallásos, feudális szellemet reneszánsz elemekkel ötvözte. Humanista költő, akinek horvát nyelvű főműve a Judita (Judit, 1521)."
