"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tórium","http://www.w3.org/2000/01/rdf-schema#label","Tórium"
"http://hu.dbpedia.org/resource/Tórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk62"
"http://hu.dbpedia.org/resource/Tórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageID",32493
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageRevisionID",23117193
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/09/01/obama_egy_tollvonassal_megoldhatna_a_vilag_energiaproblemait/"
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FTh"
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Kemia/Html/Torium.htm"
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://energyfromthorium.com/2008/04/15/thorium-fuel-cycle-development-in-india/"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tórium/Táblázat"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/abstract","A tórium a periódusos rendszer egyik kémiai eleme. Vegyjele Th, rendszáma 90. Nyelvújításkori neve tereny. Az f mezőbe, az aktinoidák közé tartozik, épp ezért eléggé ritka. Egy természetes (232Th), és további 24 mesterséges izotópja ismert. Valamennyi radioaktív, és csaknem mindegyik alfa-bomló."
"http://hu.dbpedia.org/resource/Tórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tórium?oldid=23117193&ns=0"
"http://hu.dbpedia.org/resource/Tórium","http://dbpedia.org/ontology/wikiPageLength",7718
"http://hu.dbpedia.org/resource/Tórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tórium"
"http://hu.dbpedia.org/resource/Unbibium","http://hu.dbpedia.org/property/above","http://hu.dbpedia.org/resource/Tórium"
"http://hu.dbpedia.org/resource/Unkvadnilium","http://hu.dbpedia.org/property/above","http://hu.dbpedia.org/resource/Tórium"
"http://hu.wikipedia.org/wiki/Tórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tórium"
