"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Label_Society","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Robert_Trujillo"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Robert_Trujillo"
"http://hu.dbpedia.org/resource/Metallica","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Robert_Trujillo"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Robert Trujillo"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t426"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://dbpedia.org/ontology/wikiPageID",346725
"http://hu.dbpedia.org/resource/Robert_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",23701498
