"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://www.w3.org/2000/01/rdf-schema#label","Cabiria Andreian Cazacu"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_matematikusok"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://dbpedia.org/ontology/wikiPageID",1456842
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://dbpedia.org/ontology/wikiPageRevisionID",21864697
