"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike dél-afrikai nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztt47"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",544625
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20975360
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715070829/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=RSA&p_Anno=2009&p_Manifestazione=06&p_Gara=02&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520145108/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=RSA&p_Anno=2009&p_Manifestazione=06&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520145155/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=RSA&p_Anno=2009&p_Manifestazione=06&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike Dél-afrikai Nagydíj volt a Superbike és a Supersport világbajnokság hatodik futama. A versenyt Kyalamiban rendezték május 15. és május 17. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_dél-afrikai_nagydíj?oldid=20975360&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",9253
"http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Dél-afrikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_dél-afrikai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_dél-afrikai_nagydíj"
