"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáziskép","http://www.w3.org/2000/01/rdf-schema#label","Fáziskép"
"http://hu.dbpedia.org/resource/Fáziskép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080w3d"
"http://hu.dbpedia.org/resource/Fáziskép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmgyártás"
"http://hu.dbpedia.org/resource/Fáziskép","http://dbpedia.org/ontology/wikiPageID",190165
"http://hu.dbpedia.org/resource/Fáziskép","http://dbpedia.org/ontology/wikiPageRevisionID",18009928
"http://hu.dbpedia.org/resource/Fáziskép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fáziskép","http://dbpedia.org/ontology/abstract","A fáziskép egy a filmkészítésben használatos szakkifejezés.Jelentése pillanatfelvétel, köznapi neve „filmkocka”. A mozgókép fázisképek sorozatából áll. Egy átlagos filmben másodpercenként 24-25 filmkockát látunk, de korábban ez a szám lehetett 16 vagy annál kevesebb is. A szem tehetetlensége miatt ezeket az állóképeket már nem tudja agyunk külön-külön feldolgozni, így összemosódnak és mozgóképet észlelünk. Lásd még: 
* Plán 
* Snitt"
"http://hu.dbpedia.org/resource/Fáziskép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáziskép?oldid=18009928&ns=0"
"http://hu.dbpedia.org/resource/Fáziskép","http://dbpedia.org/ontology/wikiPageLength",550
"http://hu.dbpedia.org/resource/Fáziskép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáziskép"
"http://hu.wikipedia.org/wiki/Fáziskép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáziskép"
