"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldség","http://www.w3.org/2000/01/rdf-schema#label","Zöldség"
"http://hu.dbpedia.org/resource/Zöldség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4s2w"
"http://hu.dbpedia.org/resource/Zöldség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Zöldség","http://dbpedia.org/ontology/wikiPageID",69547
"http://hu.dbpedia.org/resource/Zöldség","http://dbpedia.org/ontology/wikiPageRevisionID",23466557
"http://hu.dbpedia.org/resource/Zöldség","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldsegborze.lap.hu/"
"http://hu.dbpedia.org/resource/Zöldség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zöldség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zöldség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöldség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Zöldség","http://dbpedia.org/ontology/abstract","A zöldség kifejezés konyhatechnikai műszó. Definíciója nem tudományos igényű, nagyrészt önkényes és szubjektív. Komplexebb megközelítés a zöldségnövény vagy a zöldségféle kifejezés, ami nemcsak a felhasználásra, hanem a termesztésre és a rendszertani sajátosságokra is utalhat, pl. hagymafélék, burgonyafélék stb. A lágy szárú növények bármelyik részét, ami emberi fogyasztásra alkalmas, zöldségnek nevezhetünk, kivéve a gabonaféléket, az olajos magvakat, fűszereket és a konyhai értelemben vett gyümölcsöket. A gombákat is zöldségeknek szokás tekinteni, holott azok teljesen más biológiai kategóriába tartoznak (valamikor a növények közé sorolták őket). A zöldségek közül némelyiknek a levelét fogyasztjuk (például fejes saláta), másnak a hajtását (spárga), gyökerét (sárgarépa), virágát (brokkoli), gumóját (fokhagyma) vagy éretlen, húsos magvait (zöldborsó, bab). A zöldségfélékhez tartoznak olyan növények is, amelyeknek botanikai értelemben vett termését fogyasztjuk, ilyen az uborka, a tök, az avokádó, a paprika és a paradicsom. Mivel a „zöldség” nem botanikai kifejezés, nincs ellentmondás abban, hogy egy növényi rész botanikailag gyümölcs, de egyébként zöldségnek tekintjük. Régi könyvekben is találkozhatunk olyan nézetekkel, amelyben a dinnyét zöldségként, a paradicsomot gyümölcsként említik meg. (Termesztési szempontból mindkét növény zöldségféle.) Általában a zöldségek inkább sósak vagy erősek, mintsem édes ízűek (néhány kivétellel, mint a rebarbara, sütőtök) vagy az óceániai kultúrákban elterjedt édes burgonya, a „kumara”."
"http://hu.dbpedia.org/resource/Zöldség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldség?oldid=23466557&ns=0"
"http://hu.dbpedia.org/resource/Zöldség","http://dbpedia.org/ontology/wikiPageLength",32553
"http://hu.dbpedia.org/resource/Zöldség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldség"
"http://hu.dbpedia.org/resource/Zöldségfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldség"
"http://hu.wikipedia.org/wiki/Zöldség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldség"
