"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/2000/01/rdf-schema#label","Manyas"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfh2t"
"http://hu.dbpedia.org/resource/Manyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/wikiPageID",1061964
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/wikiPageRevisionID",22097187
"http://hu.dbpedia.org/resource/Manyas","http://xmlns.com/foaf/0.1/name","Manyas"
"http://hu.dbpedia.org/resource/Manyas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/kép","Balıkesir location Manyas.svg"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/név","Manyas"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/weboldal","www.yerelnet.org.tr/belediyeler/belediye.php?belediyeid=129232"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/irányítószám",10470
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/polgármester","Hasan Kahraman"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/tartomány","Balıkesir"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/körzethívószám",90266
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/körzetNépessége",21459
"http://hu.dbpedia.org/resource/Manyas","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2012."
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/abstract","Manyas város az azonos nevű körzetben, Törökország északnyugati részén, Balıkesir tartományban, a Márvány-tengertől és a Kuşcenneti Nemzeti Parknak helyet adó Madár-tó partjaitól délre helyezkedik el. A tengerszint feletti magassága 50 m."
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/areaCode","00 90 266"
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/postalCode","10470"
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Balıkesir_(település)"
"http://hu.dbpedia.org/resource/Manyas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manyas?oldid=22097187&ns=0"
"http://hu.dbpedia.org/resource/Manyas","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/Manyas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manyas"
"http://hu.wikipedia.org/wiki/Manyas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manyas"
