"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://www.w3.org/2000/01/rdf-schema#label","Számla (könyvelés)"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414vq"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://dbpedia.org/ontology/wikiPageID",195271
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://dbpedia.org/ontology/wikiPageRevisionID",19384887
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://dbpedia.org/ontology/abstract","A számla a számvitel alapvető adatstruktúrája, amelynek segítségével összegyűjtik a közös jellemzőkkel rendelkező gazdasági események adatait. A számla alapvetően egy olyan táblázat, amely tetszőleges számú sort és két fő oszlopot tartalmaz. A bal oldali oszlop neve „Tartozik” (jele T), a jobb oldali oszlop neve „Követel” (jele K). Mindkét fő oszlop több adatot tartalmaz: a bejegyzés (gazdasági esemény) dátuma, összege, szöveges magyarázat, illetve a feldolgozáshoz szükséges csoportosító kritériumokat. A számlát egy (általában) numerikus kód jelöli, amelyet számlaszámnak neveznek. Egyes országokban a számlák kódolását jogszabályban rögzítik (pl. Magyarországon a számviteli törvény az első karaktert határozza meg, Szlovákiában az első három karakter rögzített.) Általában a számlák sorszámozását úgy alakítják ki, hogy a számla kódja a számla tartalmazza a számla rendeltetésére vonatkozó információkat – például Magyarországon az 1-essel kezdődő számlákra a tárgyi eszközökkel kapcsolatos tételeket kell könyvelni, a 2-essel kezdődő számlákra a készletekkel kapcsolatos tételeket. A szemléletesség kedvéért a számvitel oktatásában, illetve a módszertani segédletekben a számlákat T-betű alakban ábrázolják (ezt a könyvelői zsargon akasztófa néven ismeri). A T-betű vízszintes vonala felett található a számla sorszáma és megnevezése, a függőleges szár két oldalára írják fel a tartozik illetve követel jellegű könyvelési tételeket."
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számla_(könyvelés)?oldid=19384887&ns=0"
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Számla_(könyvelés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számla_(könyvelés)"
"http://hu.dbpedia.org/resource/Könyvviteli_számla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számla_(könyvelés)"
"http://hu.wikipedia.org/wiki/Számla_(könyvelés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számla_(könyvelés)"
