"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/2000/01/rdf-schema#label","Takács Emese"
"http://hu.dbpedia.org/resource/Takács_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Takács_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Emese","http://dbpedia.org/ontology/wikiPageID",702340
"http://hu.dbpedia.org/resource/Takács_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",22816445
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Takács_Emese","http://hu.dbpedia.org/property/title","Magyar Sportévkönyv 1994-1999"
"http://hu.dbpedia.org/resource/Takács_Emese","http://dbpedia.org/ontology/abstract","(Bercsényi Béláné) Takács Emese (Budapest, 1978. április 28. –) magyar, Európa-bajnoki bronzérmes párbajtőröző."
"http://hu.dbpedia.org/resource/Takács_Emese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Emese?oldid=22816445&ns=0"
"http://hu.dbpedia.org/resource/Takács_Emese","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Takács_Emese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Emese"
"http://hu.wikipedia.org/wiki/Takács_Emese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Emese"
