"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andragógus","http://www.w3.org/2000/01/rdf-schema#label","Andragógus"
"http://hu.dbpedia.org/resource/Andragógus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_8wn"
"http://hu.dbpedia.org/resource/Andragógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Andragógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Andragógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Andragógus","http://dbpedia.org/ontology/wikiPageID",926757
"http://hu.dbpedia.org/resource/Andragógus","http://dbpedia.org/ontology/wikiPageRevisionID",22812264
"http://hu.dbpedia.org/resource/Andragógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Andragógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andragógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Andragógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andragógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Andragógus","http://dbpedia.org/ontology/abstract","Az andragógus szó az andragógiából származik. Az andragógia szavunk az andra- előtag az androsz „felnőtt ember” jelentésű görög szóból ered, a -gógia utótag pedig „vezet”, „irányít” jelentésű. Magát a szót először használta 1833-ban a és polgári forradalmak időszakában. A kifejezés nem honosodott meg azonnal, s majd száz évet kellett várni, mígnem egy nevű német társadalomtudós újból felelevenítette, s végleg elválasztotta a felnőttek nevelését a ."
"http://hu.dbpedia.org/resource/Andragógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andragógus?oldid=22812264&ns=0"
"http://hu.dbpedia.org/resource/Andragógus","http://dbpedia.org/ontology/wikiPageLength",10364
"http://hu.dbpedia.org/resource/Andragógus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andragógus"
"http://hu.wikipedia.org/wiki/Andragógus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andragógus"
