"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ateista_gondolkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Egyiptomi_istenek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Gaonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Judaisztikai_szakirodalmi_művek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Középkori_teológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_és_magyarországi_kötődésű_muszlim_személyiségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_zsinagógák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországon_működő_egyházak,_felekezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Miskolc_templomainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ptah_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ré_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Szakrális_építmények_Budapest_XIII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Thébai_sírok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Vallások_országok_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ámon_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ámon_isteni_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Ámon_második_prófétája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/A_Vendvidék_szakrális_építményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","Vallási témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://dbpedia.org/ontology/wikiPageID",164298
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13416264
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Vallási témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallási_témájú_listák?oldid=13416264&ns=14"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_templomok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
