"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://www.w3.org/2000/01/rdf-schema#label","Szmolnij-intézet"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03152y"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://dbpedia.org/ontology/wikiPageID",541693
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://dbpedia.org/ontology/wikiPageRevisionID",6116221
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szmolnij_Intézet"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmolnij-intézet?oldid=6116221&ns=0"
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Szmolnij-intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmolnij-intézet"
"http://hu.wikipedia.org/wiki/Szmolnij-intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmolnij-intézet"
