"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Zsák Hugó"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://dbpedia.org/ontology/wikiPageID",1452272
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",22731581
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidrologia.hu/mht/letoltes/100EV/MernokokTermeszettudosok.pdf"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://dbpedia.org/ontology/abstract","Zsák Hugó (Temesvár, 1844. február 11. – Budapest, 1915. november 12.) mérnök, miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsák_Hugó?oldid=22731581&ns=0"
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Zsák_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsák_Hugó"
"http://hu.wikipedia.org/wiki/Zsák_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsák_Hugó"
