"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Amatőr ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2gk"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",177957
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23542672
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/sport/boxing.htm"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Championships/WorldChampionships.html"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/abstract","Az Amatőr ökölvívó-világbajnokságok az (AIBA) által szervezett ökölvívó versenyek. Eleinte négyévente az olimpiai ciklus közepén rendezték, majd áttértek a kétévenkénti (minden páratlan évben) lebonyolításra. A küzdelmek egyenes kieséses rendszerben zajlanak és mindkét elődöntő vesztese bronzérmet kap. Súlycsoportok száma: 
* 1974-1978: 11 
* 1982-2001: 12 
* 2003-tól : 11"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amatőr_ökölvívó-világbajnokság?oldid=23542672&ns=0"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",6322
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/Amatőr_Ökölvívó_Világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság"
"http://hu.wikipedia.org/wiki/Amatőr_ökölvívó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokság"
