"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy László (püspök)"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://dbpedia.org/ontology/wikiPageID",249812
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20420545
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Esterh%C3%A1zy.html"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete","--12-19"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1824
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szányi_Ferenc"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lajcsák_Ferenc"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Rozsnyó"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://dbpedia.org/ontology/abstract","Galántai gróf Esterházy László (Alsópaty, 1762. június 12. – Szomolnok, 1824. szeptember 11.) rozsnyói püspök."
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_László_(püspök)?oldid=20420545&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Esterházy_László_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_László_(püspök)"
"http://hu.wikipedia.org/wiki/Esterházy_László_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_László_(püspök)"
