"subject","predicate","object"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BDŽ 10 sorozat"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://dbpedia.org/ontology/wikiPageID",688816
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867324
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/bg/diesel/dmu/10/001-002/pix.html"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/kép",28
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/sorozatszám","BDŽ 10 sorozat"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/szélesség","2830.0"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/darabszám",25
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/motortípus","Euro II-es dízelmotor"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B''B'"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","41700.0"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",2
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/állóhelyekSzáma",90
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",123
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/üresTömeg",68
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/hasznosTömeg",88
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://dbpedia.org/ontology/abstract","A BDŽ 10 sorozat a Magyarországon is ismert Siemens dízel Desiro motorvonat bolgár változata. A BDŽ üzemelteti a nem villamosított vasútvonalakon. Gyártása 2005-ben kezdődött el. Összesen 25 állt forgalomba."
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BDŽ_10_sorozat?oldid=22867324&ns=0"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BDŽ_10_sorozat"
"http://hu.dbpedia.org/resource/BDŽ_10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BDŽ_10_sorozat"
"http://hu.wikipedia.org/wiki/BDŽ_10_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BDŽ_10_sorozat"
