"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Matild_német-római_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/II._Henrik_angol_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/II._Henrik_angol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/István_angol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/István_angol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/2000/01/rdf-schema#label","V. Gottfried, Anjou grófja"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdny"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1113-ban_született_személyek"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1151-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://dbpedia.org/ontology/wikiPageID",811673
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23137729
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normandia_hercegei"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/képaláírás","Gottfried képe sírján, a Le Mans-i katedrálisban"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1129
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/uralkodásVége",1151
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_angol_király"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://dbpedia.org/ontology/abstract","V. Gottfried, Anjou grófja (1113. augusztus 24. – Château-du-Loir, 1151. szeptember 7.) Anjou grófja, Matilda (Maud) angol királynő második férje, II. Henrik angol király apjaként a Plantagenêt-dinasztia megalapítója."
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_angol_király"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Gottfried,_Anjou_grófja?oldid=23137729&ns=0"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/V._Geoffrey_Anjou_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/V._Gottfried_Anjou_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.dbpedia.org/resource/Anjou_Gottfried","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
"http://hu.wikipedia.org/wiki/V._Gottfried,_Anjou_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja"
