"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/2000/01/rdf-schema#label","Kabay János"
"http://hu.dbpedia.org/resource/Kabay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Kabay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kabay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kabay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Kabay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageID",614770
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageRevisionID",23539338
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=10740"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518064016/http:/www.patikamagazin.hu/cikk/index/13959/kabay-janos-emlekhet"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/mvm/arc/kabay.html"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418070125/http:/www.sulinet.hu/eletestudomany/archiv/1997/9702/magymorfin/magymorfin.html"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/Kabay-J%C3%A1nos-magyar-feltal%C3%A1l%C3%B3-%C3%A9letm%C5%B1v%C3%A9nek-mai-m%C3%A9ltat%C3%A1sa-636515139737674/posts/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/név","Kabay János"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bűdszentmihály"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Kabay_János","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/abstract","Kabay János, teljes nevén: Kabay János Ferenc (Bűdszentmihály, 1896. december 27. – Budapest, 1936. január 29.) a magyarországi morfingyártás atyja, a bűdszentmihályi (ma tiszavasvári) Alkaloida Vegyészeti Gyár alapítója. A gyár virágkorában, az 1970-es években 2500 dolgozó vett részt a termelésben. Kabay Jánosnak, az Alkaloida Vegyészeti Gyár alapítójának életműve a magyar nemzeti értékekről és hungarikumokról szóló 2012. évi XXX. törvény alapján 2016. április 19-én a magyar nemzet 56. hungarikuma kitüntető törvényi címet kapta meg. A tiszavasvári Alkaloida Vegyészeti Gyár Zrt. 90 milliárd forintos nyereséget ért el a 2019. március 31-én lezárt üzleti évében."
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógyszerész"
"http://hu.dbpedia.org/resource/Kabay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabay_János?oldid=23539338&ns=0"
"http://hu.dbpedia.org/resource/Kabay_János","http://dbpedia.org/ontology/wikiPageLength",5886
"http://hu.dbpedia.org/resource/Kabay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabay_János"
"http://hu.wikipedia.org/wiki/Kabay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabay_János"
